1	 2,0535250265e+001	 3,96163e+001
2	 2,1752040340e+001	 3,97574e+001
3	 2,3040929761e+001	 4,06684e+001
4	 2,4406190680e+001	 4,16175e+001
5	 2,5852348396e+001	 4,15269e+001
6	 2,7384196343e+001	 4,43878e+001
7	 2,9006811987e+001	 4,56315e+001
8	 3,0725573653e+001	 4,85662e+001
9	 3,2546178350e+001	 4,83648e+001
10	 3,4474660657e+001	 4,71209e+001
11	 3,6517412725e+001	 4,75263e+001
12	 3,8681205463e+001	 4,81668e+001
13	 4,0973210981e+001	 5,03821e+001
14	 4,3401026364e+001	 5,10361e+001
15	 4,5972698853e+001	 5,34329e+001
16	 4,8696752517e+001	 5,46631e+001
17	 5,1582216507e+001	 5,67689e+001
18	 5,4638654988e+001	 5,93341e+001
19	 5,7876198835e+001	 6,08028e+001
20	 6,1305579215e+001	 6,29646e+001
21	 6,4938163158e+001	 6,51131e+001
22	 6,8785991231e+001	 6,59081e+001
23	 7,2861817451e+001	 6,65811e+001
24	 7,7179151559e+001	 6,55862e+001
25	 8,1752303794e+001	 6,48174e+001
26	 8,6596432336e+001	 6,34342e+001
27	 9,1727593539e+001	 6,44416e+001
28	 9,7162795158e+001	 6,39238e+001
29	 1,0292005272e+002	 6,26834e+001
30	 1,0901844924e+002	 6,23757e+001
31	 1,1547819847e+002	 6,26136e+001
32	 1,2232071190e+002	 6,30102e+001
33	 1,2956866975e+002	 6,25760e+001
34	 1,3724609610e+002	 6,32628e+001
35	 1,4537843856e+002	 6,27095e+001
36	 1,5399265261e+002	 6,17371e+001
37	 1,6311729092e+002	 6,13098e+001
38	 1,7278259805e+002	 6,19682e+001
39	 1,8302061063e+002	 6,30228e+001
40	 1,9386526360e+002	 6,23307e+001
41	 2,0535250265e+002	 6,23157e+001
42	 2,1752040340e+002	 6,21287e+001
43	 2,3040929761e+002	 6,23743e+001
44	 2,4406190680e+002	 6,22008e+001
45	 2,5852348396e+002	 6,18742e+001
46	 2,7384196343e+002	 6,12934e+001
47	 2,9006811987e+002	 6,15636e+001
48	 3,0725573653e+002	 6,14288e+001
49	 3,2546178350e+002	 6,14798e+001
50	 3,4474660657e+002	 6,16059e+001
51	 3,6517412725e+002	 6,16840e+001
52	 3,8681205463e+002	 6,25596e+001
53	 4,0973210981e+002	 6,17794e+001
54	 4,3401026364e+002	 6,13501e+001
55	 4,5972698853e+002	 6,10158e+001
56	 4,8696752517e+002	 6,10869e+001
57	 5,1582216507e+002	 6,09728e+001
58	 5,4638654988e+002	 6,15722e+001
59	 5,7876198835e+002	 6,30574e+001
60	 6,1305579215e+002	 6,33786e+001
61	 6,4938163158e+002	 6,30458e+001
62	 6,8785991231e+002	 6,30879e+001
63	 7,2861817451e+002	 6,25717e+001
64	 7,7179151559e+002	 6,23747e+001
65	 8,1752303794e+002	 6,23129e+001
66	 8,6596432336e+002	 6,22113e+001
67	 9,1727593539e+002	 6,26995e+001
68	 9,7162795158e+002	 6,33706e+001
69	 1,0292005272e+003	 6,39734e+001
70	 1,0901844924e+003	 6,50604e+001
71	 1,1547819847e+003	 6,51059e+001
72	 1,2232071190e+003	 6,51877e+001
73	 1,2956866975e+003	 6,41321e+001
74	 1,3724609610e+003	 6,34287e+001
75	 1,4537843856e+003	 6,26666e+001
76	 1,5399265261e+003	 6,24978e+001
77	 1,6311729092e+003	 6,26797e+001
78	 1,7278259805e+003	 6,26365e+001
79	 1,8302061063e+003	 6,24748e+001
80	 1,9386526360e+003	 6,23542e+001
81	 2,0535250265e+003	 6,24492e+001
82	 2,1752040340e+003	 6,23061e+001
83	 2,3040929761e+003	 6,21071e+001
84	 2,4406190680e+003	 6,20511e+001
85	 2,5852348396e+003	 6,21805e+001
86	 2,7384196343e+003	 6,19748e+001
87	 2,9006811987e+003	 6,22037e+001
88	 3,0725573653e+003	 6,34340e+001
89	 3,2546178350e+003	 6,38488e+001
90	 3,4474660657e+003	 6,29986e+001
91	 3,6517412725e+003	 6,32350e+001
92	 3,8681205463e+003	 6,36473e+001
93	 4,0973210981e+003	 6,34984e+001
94	 4,3401026364e+003	 6,39444e+001
95	 4,5972698853e+003	 6,44051e+001
96	 4,8696752517e+003	 6,44306e+001
97	 5,1582216507e+003	 6,30656e+001
98	 5,4638654988e+003	 6,16603e+001
99	 5,7876198835e+003	 6,05860e+001
100	 6,1305579215e+003	 6,05231e+001
101	 6,4938163158e+003	 6,15236e+001
102	 6,8785991231e+003	 6,07922e+001
103	 7,2861817451e+003	 6,34340e+001
104	 7,7179151559e+003	 6,48146e+001
105	 8,1752303794e+003	 6,53600e+001
106	 8,6596432336e+003	 6,41903e+001
107	 9,1727593539e+003	 6,44178e+001
108	 9,7162795158e+003	 6,45600e+001
109	 1,0292005272e+004	 6,45179e+001
110	 1,0901844924e+004	 6,45503e+001
111	 1,1547819847e+004	 6,34724e+001
112	 1,2232071190e+004	 6,27627e+001
113	 1,2956866975e+004	 6,29076e+001
114	 1,3724609610e+004	 6,28453e+001
115	 1,4537843856e+004	 6,24527e+001
116	 1,5399265261e+004	 6,22064e+001
117	 1,6311729092e+004	 6,25875e+001
118	 1,7278259805e+004	 6,27884e+001
119	 1,8302061063e+004	 6,25983e+001
120	 1,9386526360e+004	 6,26653e+001
121	 2,0535250265e+004	 6,27187e+001
